"","REGION","AREA","FACTOR","HOGAR","THOGAR","POBREZA","ITEM","P01B01","P01B02","P01B03","P01B04A","P01B04B","P01B04C","P01B04D","P01B05A","P01B05B","P01B05C","P01B05D","P01B06A","P01B06B","P01B07"
"1",1,1,541,1,4,3,1,2,2,,,,,,,,,,,,
"2",1,1,541,1,4,3,2,2,2,,,,,,,,,,,,
"3",1,1,541,1,4,3,3,1,,10,1,2,2,,100,,,,25,30,55
"4",1,1,541,1,4,3,4,2,2,,,,,,,,,,,,
"5",1,1,541,1,4,3,5,1,,15,1,1,2,,50,50,,,8,63,7
"6",1,1,541,1,4,3,6,1,,15,1,2,2,2,100,,,,190,26,93
"7",1,1,541,1,4,3,7,2,2,,,,,,,,,,,,
"8",1,1,541,1,4,3,8,2,2,,,,,,,,,,,,
"9",1,1,541,2,3,3,1,2,2,,,,,,,,,,,,
"10",1,1,541,2,3,3,2,2,2,,,,,,,,,,,,
"11",1,1,541,2,3,3,3,1,,30,1,2,2,,100,,,,25,30,57
"12",1,1,541,2,3,3,4,2,2,,,,,,,,,,,,
"13",1,1,541,2,3,3,5,2,2,,,,,,,,,,,,
"14",1,1,541,2,3,3,6,1,,98,1,2,2,2,100,,,,110,26,100
"15",1,1,541,2,3,3,7,2,2,,,,,,,,,,,,
"16",1,1,541,2,3,3,8,2,2,,,,,,,,,,,,
"17",1,1,541,3,6,3,1,2,2,,,,,,,,,,,,
"18",1,1,541,3,6,3,2,2,2,,,,,,,,,,,,
"19",1,1,541,3,6,3,3,1,,20,1,2,2,,100,,,,35,30,90
"20",1,1,541,3,6,3,4,1,,15,1,2,2,2,100,,,,10,30,12
"21",1,1,541,3,6,3,5,1,,10,1,2,2,,100,,,,2,63,7
"22",1,1,541,3,6,3,6,1,,50,1,2,2,2,100,,,,9999,26,437
"23",1,1,541,3,6,3,7,2,2,,,,,,,,,,,,
"24",1,1,541,3,6,3,8,2,2,,,,,,,,,,,,
"25",1,1,541,4,1,3,1,2,2,,,,,,,,,,,,
"26",1,1,541,4,1,3,2,2,2,,,,,,,,,,,,
"27",1,1,541,4,1,3,3,1,,98,1,2,2,,100,,,,35,30,89
"28",1,1,541,4,1,3,4,2,2,,,,,,,,,,,,
"29",1,1,541,4,1,3,5,2,2,,,,,,,,,,,,
"30",1,1,541,4,1,3,6,1,,98,1,2,2,2,100,,,,9999,26,0
"31",1,1,541,4,1,3,7,2,2,,,,,,,,,,,,
"32",1,1,541,4,1,3,8,2,2,,,,,,,,,,,,
"33",1,1,541,5,3,3,1,1,,0,2,2,1,,,,100,,12,63,30
"34",1,1,541,5,3,3,2,2,2,,,,,,,,,,,,
"35",1,1,541,5,3,3,3,1,,30,1,2,2,,100,,,,35,30,72
"36",1,1,541,5,3,3,4,1,,30,1,2,2,2,100,,,,6,30,27
"37",1,1,541,5,3,3,5,1,,30,1,2,2,,100,,,,12,63,100
"38",1,1,541,5,3,3,6,1,,30,1,2,2,2,100,,,,114,26,160
"39",1,1,541,5,3,3,7,2,2,,,,,,,,,,,,
"40",1,1,541,5,3,3,8,2,2,,,,,,,,,,,,
"41",1,1,541,6,5,3,1,1,,98,2,1,2,,,100,,,12,63,12
"42",1,1,541,6,5,3,2,2,2,,,,,,,,,,,,
"43",1,1,541,6,5,3,3,2,2,,,,,,,,,,,,
"44",1,1,541,6,5,3,4,1,,0,1,2,2,2,100,,,,20,30,30
"45",1,1,541,6,5,3,5,1,,3,2,1,2,,,100,,,6,63,8
"46",1,1,541,6,5,3,6,1,,98,1,2,2,2,100,,,,9999,26,85
"47",1,1,541,6,5,3,7,2,2,,,,,,,,,,,,
"48",1,1,541,6,5,3,8,2,2,,,,,,,,,,,,
"49",1,1,541,7,3,3,1,2,2,,,,,,,,,,,,
"50",1,1,541,7,3,3,2,2,2,,,,,,,,,,,,
"51",1,1,541,7,3,3,3,1,,98,1,2,2,,100,,,,25,30,56
"52",1,1,541,7,3,3,4,2,2,,,,,,,,,,,,
"53",1,1,541,7,3,3,5,2,2,,,,,,,,,,,,
"54",1,1,541,7,3,3,6,1,,98,1,2,2,2,100,,,,77,26,63
"55",1,1,541,7,3,3,7,2,2,,,,,,,,,,,,
"56",1,1,541,7,3,3,8,2,2,,,,,,,,,,,,
"57",1,1,541,8,3,3,1,2,2,,,,,,,,,,,,
"58",1,1,541,8,3,3,2,2,2,,,,,,,,,,,,
"59",1,1,541,8,3,3,3,1,,98,1,2,2,,100,,,,25,30,55
"60",1,1,541,8,3,3,4,1,,2,1,2,2,2,100,,,,13,30,20
"61",1,1,541,8,3,3,5,2,2,,,,,,,,,,,,
"62",1,1,541,8,3,3,6,1,,98,1,2,2,2,100,,,,298,26,190
"63",1,1,541,8,3,3,7,2,2,,,,,,,,,,,,
"64",1,1,541,8,3,3,8,2,2,,,,,,,,,,,,
"65",1,1,305,9,2,3,1,2,2,,,,,,,,,,,,
"66",1,1,305,9,2,3,2,2,2,,,,,,,,,,,,
"67",1,1,305,9,2,3,3,1,,98,1,2,2,,100,,,,100,30,200
"68",1,1,305,9,2,3,4,2,2,,,,,,,,,,,,
"69",1,1,305,9,2,3,5,1,,98,2,1,1,,,50,50,,2,63,12
"70",1,1,305,9,2,3,6,1,,98,1,2,1,2,50,,50,,26,26,85
"71",1,1,305,9,2,3,7,2,2,,,,,,,,,,,,
"72",1,1,305,9,2,3,8,2,2,,,,,,,,,,,,
"73",1,1,305,10,5,3,1,2,2,,,,,,,,,,,,
"74",1,1,305,10,5,3,2,2,2,,,,,,,,,,,,
"75",1,1,305,10,5,3,3,1,,20,1,2,2,,100,,,,25,30,58
"76",1,1,305,10,5,3,4,2,1,98,1,2,2,2,100,,,,2,30,2
"77",1,1,305,10,5,3,5,1,,98,2,1,2,,,100,,,6,63,30
"78",1,1,305,10,5,3,6,1,,98,1,2,1,2,75,,25,,189,26,144
"79",1,1,305,10,5,3,7,2,2,,,,,,,,,,,,
"80",1,1,305,10,5,3,8,2,2,,,,,,,,,,,,
"81",1,1,305,11,6,3,1,2,2,,,,,,,,,,,,
"82",1,1,305,11,6,3,2,2,2,,,,,,,,,,,,
"83",1,1,305,11,6,3,3,1,,20,1,2,2,,100,,,,35,30,70
"84",1,1,305,11,6,3,4,2,2,,,,,,,,,,,,
"85",1,1,305,11,6,3,5,1,,1,2,1,2,,,100,,,4,63,11
"86",1,1,305,11,6,3,6,1,,98,1,2,2,2,100,,,,732,26,798
"87",1,1,305,11,6,3,7,2,2,,,,,,,,,,,,
"88",1,1,305,11,6,3,8,2,2,,,,,,,,,,,,
"89",1,1,305,12,4,3,1,2,2,,,,,,,,,,,,
"90",1,1,305,12,4,3,2,2,2,,,,,,,,,,,,
"91",1,1,305,12,4,3,3,1,,4,1,2,2,,100,,,,25,30,55
"92",1,1,305,12,4,3,4,2,2,,,,,,,,,,,,
"93",1,1,305,12,4,3,5,2,1,98,1,1,1,,30,35,35,,18,63,0
"94",1,1,305,12,4,3,6,1,,98,1,2,2,2,100,,,,243,26,200
"95",1,1,305,12,4,3,7,2,2,,,,,,,,,,,,
"96",1,1,305,12,4,3,8,2,2,,,,,,,,,,,,
"97",1,1,305,13,3,3,1,2,2,,,,,,,,,,,,
"98",1,1,305,13,3,3,2,2,2,,,,,,,,,,,,
"99",1,1,305,13,3,3,3,1,,98,1,2,2,,100,,,,25,30,50
"100",1,1,305,13,3,3,4,2,2,,,,,,,,,,,,
"101",1,1,305,13,3,3,5,1,,98,1,2,2,,100,,,,2,63,4
"102",1,1,305,13,3,3,6,1,,98,1,2,2,2,100,,,,995,26,80
"103",1,1,305,13,3,3,7,2,2,,,,,,,,,,,,
"104",1,1,305,13,3,3,8,2,2,,,,,,,,,,,,
"105",1,1,305,14,2,3,1,2,1,98,1,2,2,,100,,,,6,63,12
"106",1,1,305,14,2,3,2,2,2,,,,,,,,,,,,
"107",1,1,305,14,2,3,3,1,,98,1,2,2,,100,,,,25,30,40
"108",1,1,305,14,2,3,4,2,2,,,,,,,,,,,,
"109",1,1,305,14,2,3,5,2,2,,,,,,,,,,,,
"110",1,1,305,14,2,3,6,1,,98,1,1,2,2,50,50,,,110,26,130
"111",1,1,305,14,2,3,7,2,2,,,,,,,,,,,,
"112",1,1,305,14,2,3,8,2,2,,,,,,,,,,,,
"113",1,1,593,15,5,3,1,2,2,,,,,,,,,,,,
"114",1,1,593,15,5,3,2,2,2,,,,,,,,,,,,
"115",1,1,593,15,5,3,3,1,,15,1,2,2,,100,,,,25,30,58
"116",1,1,593,15,5,3,4,2,2,,,,,,,,,,,,
"117",1,1,593,15,5,3,5,1,,0,2,1,2,,,100,,,4,63,8
"118",1,1,593,15,5,3,6,1,,2,1,2,1,2,80,,20,,110,26,130
"119",1,1,593,15,5,3,7,2,2,,,,,,,,,,,,
"120",1,1,593,15,5,3,8,2,2,,,,,,,,,,,,
"121",1,1,593,16,1,3,1,2,2,,,,,,,,,,,,
"122",1,1,593,16,1,3,2,2,2,,,,,,,,,,,,
"123",1,1,593,16,1,3,3,1,,20,1,2,2,,100,,,,100,30,250
"124",1,1,593,16,1,3,4,2,2,,,,,,,,,,,,
"125",1,1,593,16,1,3,5,1,,98,1,2,2,,100,,,,4,63,10
"126",1,1,593,16,1,3,6,1,,98,1,2,2,2,100,,,,440,26,522
"127",1,1,593,16,1,3,7,2,2,,,,,,,,,,,,
"128",1,1,593,16,1,3,8,2,2,,,,,,,,,,,,
"129",1,1,593,17,1,3,1,2,2,,,,,,,,,,,,
"130",1,1,593,17,1,3,2,2,2,,,,,,,,,,,,
"131",1,1,593,17,1,3,3,1,,60,1,2,2,,100,,,,25,30,65
"132",1,1,593,17,1,3,4,2,2,,,,,,,,,,,,
"133",1,1,593,17,1,3,5,2,2,,,,,,,,,,,,
"134",1,1,593,17,1,3,6,1,,60,1,2,2,2,100,,,,100,26,50
"135",1,1,593,17,1,3,7,2,2,,,,,,,,,,,,
"136",1,1,593,17,1,3,8,2,2,,,,,,,,,,,,
"137",1,1,593,18,10,3,1,2,2,,,,,,,,,,,,
"138",1,1,593,18,10,3,2,2,2,,,,,,,,,,,,
"139",1,1,593,18,10,3,3,1,,98,1,2,2,,100,,,,100,30,220
"140",1,1,593,18,10,3,4,1,,0,1,2,2,2,100,,,,6,30,12
"141",1,1,593,18,10,3,5,1,,98,1,2,2,,100,,,,40,63,100
"142",1,1,593,18,10,3,6,1,,0,1,2,1,2,30,,70,,9999,26,1100
"143",1,1,593,18,10,3,7,1,,0,2,1,2,,,100,,,9999,63,360
"144",1,1,593,18,10,3,8,1,,0,2,2,1,2,,,100,,300,20,3000
"145",1,1,593,19,2,3,1,2,2,,,,,,,,,,,,
"146",1,1,593,19,2,3,2,2,2,,,,,,,,,,,,
"147",1,1,593,19,2,3,3,1,,20,1,2,2,,100,,,,25,30,58
"148",1,1,593,19,2,3,4,2,2,,,,,,,,,,,,
"149",1,1,593,19,2,3,5,2,2,,,,,,,,,,,,
"150",1,1,593,19,2,3,6,1,,98,1,2,2,2,100,,,,9999,26,47
"151",1,1,593,19,2,3,7,2,2,,,,,,,,,,,,
"152",1,1,593,19,2,3,8,2,2,,,,,,,,,,,,
"153",1,1,593,20,2,3,1,2,2,,,,,,,,,,,,
"154",1,1,593,20,2,3,2,2,2,,,,,,,,,,,,
"155",1,1,593,20,2,3,3,1,,98,1,2,2,,100,,,,35,30,80
"156",1,1,593,20,2,3,4,2,2,,,,,,,,,,,,
"157",1,1,593,20,2,3,5,1,,98,1,2,2,,100,,,,9999,63,18
"158",1,1,593,20,2,3,6,1,,98,1,2,2,2,100,,,,168,26,190
"159",1,1,593,20,2,3,7,2,2,,,,,,,,,,,,
"160",1,1,593,20,2,3,8,2,2,,,,,,,,,,,,
"161",1,1,593,21,2,3,1,2,2,,,,,,,,,,,,
"162",1,1,593,21,2,3,2,2,2,,,,,,,,,,,,
"163",1,1,593,21,2,3,3,1,,98,1,2,2,,100,,,,100,30,240
"164",1,1,593,21,2,3,4,2,2,,,,,,,,,,,,
"165",1,1,593,21,2,3,5,2,2,,,,,,,,,,,,
"166",1,1,593,21,2,3,6,1,,98,1,2,2,2,100,,,,9999,26,51
"167",1,1,593,21,2,3,7,2,2,,,,,,,,,,,,
"168",1,1,593,21,2,3,8,2,2,,,,,,,,,,,,
"169",1,1,593,22,1,3,1,2,2,,,,,,,,,,,,
"170",1,1,593,22,1,3,2,2,2,,,,,,,,,,,,
"171",1,1,593,22,1,3,3,2,1,2,1,2,2,,100,,,,25,30,60
"172",1,1,593,22,1,3,4,2,2,,,,,,,,,,,,
"173",1,1,593,22,1,3,5,2,2,,,,,,,,,,,,
"174",1,1,593,22,1,3,6,1,,1,1,2,2,2,100,,,,9999,26,0
"175",1,1,593,22,1,3,7,2,2,,,,,,,,,,,,
"176",1,1,593,22,1,3,8,2,2,,,,,,,,,,,,
"177",1,1,593,23,4,3,1,2,1,0,1,2,2,,100,,,,1,63,8
"178",1,1,593,23,4,3,2,2,2,,,,,,,,,,,,
"179",1,1,593,23,4,3,3,1,,10,1,2,2,,100,,,,75,30,43
"180",1,1,593,23,4,3,4,1,,98,1,2,2,2,100,,,,1,30,2
"181",1,1,593,23,4,3,5,1,,10,2,1,2,,,100,,,10,63,140
"182",1,1,593,23,4,3,6,1,,98,1,2,2,2,100,,,,100,26,97
"183",1,1,593,23,4,3,7,2,2,,,,,,,,,,,,
"184",1,1,593,23,4,3,8,2,2,,,,,,,,,,,,
"185",1,1,700,24,4,3,1,2,1,98,1,1,2,,60,40,,,6,63,10
"186",1,1,700,24,4,3,2,2,2,,,,,,,,,,,,
"187",1,1,700,24,4,3,3,2,2,,,,,,,,,,,,
"188",1,1,700,24,4,3,4,1,,98,1,2,2,2,100,,,,20,30,20
"189",1,1,700,24,4,3,5,1,,2,2,2,1,,,,100,,4,63,2
"190",1,1,700,24,4,3,6,1,,98,1,2,2,2,100,,,,79,26,64
"191",1,1,700,24,4,3,7,2,1,98,1,2,2,,100,,,,9999,63,90
"192",1,1,700,24,4,3,8,2,2,,,,,,,,,,,,
"193",1,1,700,25,2,3,1,2,2,,,,,,,,,,,,
"194",1,1,700,25,2,3,2,2,2,,,,,,,,,,,,
"195",1,1,700,25,2,3,3,2,1,20,1,2,2,,100,,,,25,30,61
"196",1,1,700,25,2,3,4,2,2,,,,,,,,,,,,
"197",1,1,700,25,2,3,5,2,1,20,2,1,2,,,100,,,2,63,4
"198",1,1,700,25,2,3,6,1,,98,1,2,2,2,100,,,,9999,26,60
"199",1,1,700,25,2,3,7,2,2,,,,,,,,,,,,
"200",1,1,700,25,2,3,8,2,2,,,,,,,,,,,,
"201",1,1,700,26,5,3,1,2,2,,,,,,,,,,,,
"202",1,1,700,26,5,3,2,2,2,,,,,,,,,,,,
"203",1,1,700,26,5,3,3,1,,20,1,2,2,,100,,,,35,30,75
"204",1,1,700,26,5,3,4,2,2,,,,,,,,,,,,
"205",1,1,700,26,5,3,5,1,,20,2,1,2,,,100,,,4,63,6
"206",1,1,700,26,5,3,6,1,,20,1,2,2,2,100,,,,9999,26,99999
"207",1,1,700,26,5,3,7,2,2,,,,,,,,,,,,
"208",1,1,700,26,5,3,8,2,2,,,,,,,,,,,,
"209",1,1,700,27,3,3,1,2,2,,,,,,,,,,,,
"210",1,1,700,27,3,3,2,2,2,,,,,,,,,,,,
"211",1,1,700,27,3,3,3,1,,25,1,2,2,,100,,,,40,30,45
"212",1,1,700,27,3,3,4,1,,25,1,2,2,2,100,,,,1,30,4
"213",1,1,700,27,3,3,5,1,,98,1,1,2,,25,75,,,10,63,130
"214",1,1,700,27,3,3,6,1,,98,1,2,2,2,100,,,,9999,26,250
"215",1,1,700,27,3,3,7,2,2,,,,,,,,,,,,
"216",1,1,700,27,3,3,8,2,2,,,,,,,,,,,,
"217",1,1,700,28,2,3,1,2,2,,,,,,,,,,,,
"218",1,1,700,28,2,3,2,2,2,,,,,,,,,,,,
"219",1,1,700,28,2,3,3,1,,98,1,2,2,,100,,,,40,30,85
"220",1,1,700,28,2,3,4,1,,98,1,2,2,2,100,,,,1,30,3
"221",1,1,700,28,2,3,5,2,2,,,,,,,,,,,,
"222",1,1,700,28,2,3,6,1,,98,1,2,1,2,75,,25,,9999,26,425
"223",1,1,700,28,2,3,7,2,2,,,,,,,,,,,,
"224",1,1,700,28,2,3,8,2,2,,,,,,,,,,,,
"225",1,1,700,29,5,3,1,1,,98,2,1,2,,,100,,,1,63,1
"226",1,1,700,29,5,3,2,2,2,,,,,,,,,,,,
"227",1,1,700,29,5,3,3,1,,98,1,2,2,,100,,,,35,30,65
"228",1,1,700,29,5,3,4,1,,98,1,2,2,2,100,,,,4,30,3
"229",1,1,700,29,5,3,5,1,,98,2,1,2,,,100,,,2,63,3
"230",1,1,700,29,5,3,6,1,,98,1,2,2,2,100,,,,209,26,158
"231",1,1,700,29,5,3,7,2,2,,,,,,,,,,,,
"232",1,1,700,29,5,3,8,2,2,,,,,,,,,,,,
"233",1,1,700,30,4,3,1,2,2,,,,,,,,,,,,
"234",1,1,700,30,4,3,2,2,2,,,,,,,,,,,,
"235",1,1,700,30,4,3,3,1,,2,1,2,2,,100,,,,25,30,65
"236",1,1,700,30,4,3,4,1,,2,1,2,2,2,100,,,,3,30,6
"237",1,1,700,30,4,3,5,1,,2,1,1,1,,25,25,50,,8,63,14
"238",1,1,700,30,4,3,6,1,,2,1,2,2,2,100,,,,256,26,191
"239",1,1,700,30,4,3,7,2,2,,,,,,,,,,,,
"240",1,1,700,30,4,3,8,2,2,,,,,,,,,,,,
"241",1,1,700,31,3,3,1,2,2,,,,,,,,,,,,
"242",1,1,700,31,3,3,2,2,2,,,,,,,,,,,,
"243",1,1,700,31,3,3,3,1,,2,1,2,2,,100,,,,25,30,60
"244",1,1,700,31,3,3,4,2,2,,,,,,,,,,,,
"245",1,1,700,31,3,3,5,2,1,98,2,1,1,,,50,50,,2,63,5
"246",1,1,700,31,3,3,6,1,,8,1,2,2,2,100,,,,0,26,50
"247",1,1,700,31,3,3,7,2,2,,,,,,,,,,,,
"248",1,1,700,31,3,3,8,2,2,,,,,,,,,,,,
"249",1,1,700,32,5,3,1,2,2,,,,,,,,,,,,
"250",1,1,700,32,5,3,2,2,2,,,,,,,,,,,,
"251",1,1,700,32,5,3,3,1,,14,1,2,2,,100,,,,60,30,140
"252",1,1,700,32,5,3,4,2,2,,,,,,,,,,,,
"253",1,1,700,32,5,3,5,1,,14,1,1,2,,50,50,,,4,63,28
"254",1,1,700,32,5,3,6,1,,14,1,2,2,2,100,,,,9999,26,200
"255",1,1,700,32,5,3,7,2,2,,,,,,,,,,,,
"256",1,1,700,32,5,3,8,2,2,,,,,,,,,,,,
"257",1,1,700,33,3,3,1,2,2,,,,,,,,,,,,
"258",1,1,700,33,3,3,2,2,2,,,,,,,,,,,,
"259",1,1,700,33,3,3,3,1,,0,1,2,2,,100,,,,25,30,60
"260",1,1,700,33,3,3,4,2,2,,,,,,,,,,,,
"261",1,1,700,33,3,3,5,2,1,0,2,1,1,,,25,75,,4,63,7
"262",1,1,700,33,3,3,6,1,,0,1,2,2,2,100,,,,9999,26,50
"263",1,1,700,33,3,3,7,2,2,,,,,,,,,,,,
"264",1,1,700,33,3,3,8,2,2,,,,,,,,,,,,
"265",1,1,700,34,2,3,1,2,2,,,,,,,,,,,,
"266",1,1,700,34,2,3,2,2,2,,,,,,,,,,,,
"267",1,1,700,34,2,3,3,1,,4,1,1,2,,30,70,,,25,30,47
"268",1,1,700,34,2,3,4,2,2,,,,,,,,,,,,
"269",1,1,700,34,2,3,5,1,,98,1,1,2,,50,50,,,4,63,7
"270",1,1,700,34,2,3,6,1,,98,1,2,1,2,70,,30,,70,26,58
"271",1,1,700,34,2,3,7,2,2,,,,,,,,,,,,
"272",1,1,700,34,2,3,8,2,2,,,,,,,,,,,,
"273",1,1,700,35,1,3,1,2,2,,,,,,,,,,,,
"274",1,1,700,35,1,3,2,2,2,,,,,,,,,,,,
"275",1,1,700,35,1,3,3,1,,98,1,2,2,,100,,,,35,30,85
"276",1,1,700,35,1,3,4,1,,98,1,2,2,2,100,,,,1,30,4
"277",1,1,700,35,1,3,5,1,,98,1,1,2,,50,50,,,8,63,1
"278",1,1,700,35,1,3,6,1,,98,1,2,2,2,100,,,,261,26,197
"279",1,1,700,35,1,3,7,2,2,,,,,,,,,,,,
"280",1,1,700,35,1,3,8,2,2,,,,,,,,,,,,
"281",1,1,706,36,4,2,1,1,,3,1,2,2,,100,,,,90,63,22
"282",1,1,706,36,4,2,2,2,2,,,,,,,,,,,,
"283",1,1,706,36,4,2,3,2,2,,,,,,,,,,,,
"284",1,1,706,36,4,2,4,2,2,,,,,,,,,,,,
"285",1,1,706,36,4,2,5,1,,98,2,1,2,,,100,,,4,63,8
"286",1,1,706,36,4,2,6,2,1,99,9,9,9,9,999,999,999,999,9999,26,99999
"287",1,1,706,36,4,2,7,1,,98,1,2,2,,100,,,,100,63,80
"288",1,1,706,36,4,2,8,2,2,,,,,,,,,,,,
"289",1,1,706,37,5,3,1,2,2,,,,,,,,,,,,
"290",1,1,706,37,5,3,2,2,2,,,,,,,,,,,,
"291",1,1,706,37,5,3,3,1,,98,1,2,2,,100,,,,25,30,55
"292",1,1,706,37,5,3,4,2,2,,,,,,,,,,,,
"293",1,1,706,37,5,3,5,1,,98,2,1,2,,,100,,,8,63,20
"294",1,1,706,37,5,3,6,1,,98,1,2,2,2,100,,,,100,26,75
"295",1,1,706,37,5,3,7,2,2,,,,,,,,,,,,
"296",1,1,706,37,5,3,8,2,2,,,,,,,,,,,,
"297",1,1,706,38,4,3,1,2,2,,,,,,,,,,,,
"298",1,1,706,38,4,3,2,2,2,,,,,,,,,,,,
"299",1,1,706,38,4,3,3,1,,98,1,2,2,,100,,,,25,30,57
"300",1,1,706,38,4,3,4,2,2,,,,,,,,,,,,
"301",1,1,706,38,4,3,5,2,2,,,,,,,,,,,,
"302",1,1,706,38,4,3,6,1,,10,1,2,2,2,100,,,,100,26,107
"303",1,1,706,38,4,3,7,2,2,,,,,,,,,,,,
"304",1,1,706,38,4,3,8,2,2,,,,,,,,,,,,
"305",1,1,706,39,2,3,1,2,2,,,,,,,,,,,,
"306",1,1,706,39,2,3,2,2,2,,,,,,,,,,,,
"307",1,1,706,39,2,3,3,1,,98,1,2,2,,100,,,,35,30,58
"308",1,1,706,39,2,3,4,2,2,,,,,,,,,,,,
"309",1,1,706,39,2,3,5,2,2,,,,,,,,,,,,
"310",1,1,706,39,2,3,6,1,,98,1,2,2,2,100,,,,256,26,103
"311",1,1,706,39,2,3,7,2,2,,,,,,,,,,,,
"312",1,1,706,39,2,3,8,2,2,,,,,,,,,,,,
"313",1,1,706,40,3,3,1,2,2,,,,,,,,,,,,
"314",1,1,706,40,3,3,2,2,2,,,,,,,,,,,,
"315",1,1,706,40,3,3,3,1,,32,1,2,2,,100,,,,100,30,204
"316",1,1,706,40,3,3,4,2,2,,,,,,,,,,,,
"317",1,1,706,40,3,3,5,2,2,,,,,,,,,,,,
"318",1,1,706,40,3,3,6,1,,98,1,2,2,2,100,,,,172,26,175
"319",1,1,706,40,3,3,7,2,2,,,,,,,,,,,,
"320",1,1,706,40,3,3,8,2,2,,,,,,,,,,,,
"321",1,1,706,41,4,3,1,2,2,,,,,,,,,,,,
"322",1,1,706,41,4,3,2,2,2,,,,,,,,,,,,
"323",1,1,706,41,4,3,3,1,,4,1,2,2,,100,,,,25,30,60
"324",1,1,706,41,4,3,4,2,2,,,,,,,,,,,,
"325",1,1,706,41,4,3,5,1,,98,1,2,2,,100,,,,2,63,6
"326",1,1,706,41,4,3,6,1,,0,1,2,2,2,100,,,,0,26,60
"327",1,1,706,41,4,3,7,1,,2,1,2,2,,100,,,,100,63,40
"328",1,1,706,41,4,3,8,2,2,,,,,,,,,,,,
"329",1,1,706,42,4,3,1,2,2,,,,,,,,,,,,
"330",1,1,706,42,4,3,2,2,2,,,,,,,,,,,,
"331",1,1,706,42,4,3,3,1,,10,1,2,2,,100,,,,35,30,72
"332",1,1,706,42,4,3,4,2,2,,,,,,,,,,,,
"333",1,1,706,42,4,3,5,2,1,98,1,2,2,,100,,,,2,63,5
"334",1,1,706,42,4,3,6,1,,5,1,2,2,2,100,,,,410,26,0
"335",1,1,706,42,4,3,7,2,2,,,,,,,,,,,,
"336",1,1,706,42,4,3,8,2,2,,,,,,,,,,,,
"337",1,1,706,43,5,3,1,2,2,,,,,,,,,,,,
"338",1,1,706,43,5,3,2,2,2,,,,,,,,,,,,
"339",1,1,706,43,5,3,3,1,,12,1,2,2,,100,,,,25,30,65
"340",1,1,706,43,5,3,4,2,1,98,1,2,2,2,100,,,,2,30,4
"341",1,1,706,43,5,3,5,1,,3,2,1,2,,,100,,,2,63,5
"342",1,1,706,43,5,3,6,1,,6,1,2,2,2,100,,,,0,26,200
"343",1,1,706,43,5,3,7,2,2,,,,,,,,,,,,
"344",1,1,706,43,5,3,8,2,2,,,,,,,,,,,,
"345",1,1,706,44,2,3,1,2,2,,,,,,,,,,,,
"346",1,1,706,44,2,3,2,2,2,,,,,,,,,,,,
"347",1,1,706,44,2,3,3,1,,0,1,2,2,,100,,,,35,30,78
"348",1,1,706,44,2,3,4,2,2,,,,,,,,,,,,
"349",1,1,706,44,2,3,5,1,,20,1,1,2,,50,50,,,6,63,12
"350",1,1,706,44,2,3,6,1,,98,1,2,2,2,100,,,,296,26,198
"351",1,1,706,44,2,3,7,2,2,,,,,,,,,,,,
"352",1,1,706,44,2,3,8,2,2,,,,,,,,,,,,
"353",1,1,706,45,5,3,1,2,2,,,,,,,,,,,,
"354",1,1,706,45,5,3,2,2,2,,,,,,,,,,,,
"355",1,1,706,45,5,3,3,1,,6,1,2,2,,100,,,,50,30,126
"356",1,1,706,45,5,3,4,2,2,,,,,,,,,,,,
"357",1,1,706,45,5,3,5,2,2,,,,,,,,,,,,
"358",1,1,706,45,5,3,6,1,,0,1,2,2,2,100,,,,50,26,30
"359",1,1,706,45,5,3,7,1,,98,1,2,2,,100,,,,1050,63,150
"360",1,1,706,45,5,3,8,2,2,,,,,,,,,,,,
"361",1,1,679,46,3,3,1,2,1,6,2,1,2,,,100,,,1,63,1
"362",1,1,679,46,3,3,2,2,2,,,,,,,,,,,,
"363",1,1,679,46,3,3,3,1,,20,1,2,2,,100,,,,25,30,55
"364",1,1,679,46,3,3,4,1,,6,1,2,2,2,100,,,,2,30,4
"365",1,1,679,46,3,3,5,1,,6,2,1,2,,,100,,,4,63,5
"366",1,1,679,46,3,3,6,1,,6,1,2,2,2,100,,,,112,26,88
"367",1,1,679,46,3,3,7,2,2,,,,,,,,,,,,
"368",1,1,679,46,3,3,8,2,2,,,,,,,,,,,,
"369",1,1,679,47,4,3,1,1,,98,1,1,2,,50,50,,,12,63,13
"370",1,1,679,47,4,3,2,2,2,,,,,,,,,,,,
"371",1,1,679,47,4,3,3,1,,98,1,2,2,,100,,,,35,30,75
"372",1,1,679,47,4,3,4,2,2,,,,,,,,,,,,
"373",1,1,679,47,4,3,5,2,2,,,,,,,,,,,,
"374",1,1,679,47,4,3,6,1,,98,1,2,2,2,100,,,,110,26,125
"375",1,1,679,47,4,3,7,2,2,,,,,,,,,,,,
"376",1,1,679,47,4,3,8,2,2,,,,,,,,,,,,
"377",1,1,679,48,4,3,1,2,2,,,,,,,,,,,,
"378",1,1,679,48,4,3,2,2,2,,,,,,,,,,,,
"379",1,1,679,48,4,3,3,2,1,12,1,2,2,,100,,,,25,30,58
"380",1,1,679,48,4,3,4,1,,98,1,2,2,2,100,,,,2,30,2
"381",1,1,679,48,4,3,5,1,,98,1,1,2,,50,50,,,12,63,30
"382",1,1,679,48,4,3,6,1,,98,1,2,2,2,100,,,,140,26,150
"383",1,1,679,48,4,3,7,2,2,,,,,,,,,,,,
"384",1,1,679,48,4,3,8,2,2,,,,,,,,,,,,
"385",1,1,679,49,1,3,1,1,,98,2,1,2,,,100,,,6,63,10
"386",1,1,679,49,1,3,2,2,2,,,,,,,,,,,,
"387",1,1,679,49,1,3,3,1,,98,1,2,2,,100,,,,100,30,180
"388",1,1,679,49,1,3,4,2,2,,,,,,,,,,,,
"389",1,1,679,49,1,3,5,1,,98,2,1,2,,,100,,,6,63,20
"390",1,1,679,49,1,3,6,1,,98,1,2,2,2,100,,,,120,26,150
"391",1,1,679,49,1,3,7,2,2,,,,,,,,,,,,
"392",1,1,679,49,1,3,8,2,2,,,,,,,,,,,,
"393",1,1,679,50,6,3,1,1,,98,1,2,2,,100,,,,8,63,6
"394",1,1,679,50,6,3,2,2,2,,,,,,,,,,,,
"395",1,1,679,50,6,3,3,2,1,98,1,2,2,,100,,,,100,30,225
"396",1,1,679,50,6,3,4,2,1,98,1,2,2,2,100,,,,5,30,8
"397",1,1,679,50,6,3,5,1,,2,2,1,2,,,100,,,4,63,24
"398",1,1,679,50,6,3,6,1,,98,1,2,2,2,100,,,,680,26,500
"399",1,1,679,50,6,3,7,2,2,,,,,,,,,,,,
"400",1,1,679,50,6,3,8,2,2,,,,,,,,,,,,
"401",1,1,679,51,6,3,1,1,,98,2,1,2,,,100,,,4,63,6
"402",1,1,679,51,6,3,2,2,2,,,,,,,,,,,,
"403",1,1,679,51,6,3,3,1,,98,1,2,2,,100,,,,25,30,55
"404",1,1,679,51,6,3,4,2,2,,,,,,,,,,,,
"405",1,1,679,51,6,3,5,1,,98,1,1,2,,50,50,,,6,63,10
"406",1,1,679,51,6,3,6,1,,98,1,2,2,2,100,,,,106,26,85
"407",1,1,679,51,6,3,7,2,2,,,,,,,,,,,,
"408",1,1,679,51,6,3,8,2,2,,,,,,,,,,,,
"409",1,1,679,52,8,3,1,1,,98,2,1,2,,,100,,,3,63,3
"410",1,1,679,52,8,3,2,2,2,,,,,,,,,,,,
"411",1,1,679,52,8,3,3,1,,98,1,2,2,,100,,,,25,30,57
"412",1,1,679,52,8,3,4,1,,98,1,2,2,2,100,,,,2,30,4
"413",1,1,679,52,8,3,5,1,,98,1,2,2,,100,,,,4,63,7
"414",1,1,679,52,8,3,6,1,,98,1,2,2,2,100,,,,274,26,187
"415",1,1,679,52,8,3,7,2,2,,,,,,,,,,,,
"416",1,1,679,52,8,3,8,2,2,,,,,,,,,,,,
"417",1,1,679,53,2,3,1,2,2,,,,,,,,,,,,
"418",1,1,679,53,2,3,2,2,2,,,,,,,,,,,,
"419",1,1,679,53,2,3,3,1,,16,1,2,2,,100,,,,8,30,18
"420",1,1,679,53,2,3,4,2,2,,,,,,,,,,,,
"421",1,1,679,53,2,3,5,2,2,,,,,,,,,,,,
"422",1,1,679,53,2,3,6,1,,98,1,2,2,2,100,,,,9999,26,70
"423",1,1,679,53,2,3,7,2,2,,,,,,,,,,,,
"424",1,1,679,53,2,3,8,2,2,,,,,,,,,,,,
"425",1,1,724,54,5,3,1,2,2,,,,,,,,,,,,
"426",1,1,724,54,5,3,2,2,2,,,,,,,,,,,,
"427",1,1,724,54,5,3,3,1,,98,1,2,2,,100,,,,25,30,55
"428",1,1,724,54,5,3,4,2,2,,,,,,,,,,,,
"429",1,1,724,54,5,3,5,1,,98,1,2,2,,100,,,,8,63,50
"430",1,1,724,54,5,3,6,1,,98,1,2,2,2,100,,,,145,26,111
"431",1,1,724,54,5,3,7,2,2,,,,,,,,,,,,
"432",1,1,724,54,5,3,8,2,2,,,,,,,,,,,,
"433",1,1,724,55,4,3,1,2,1,98,1,2,2,,100,,,,1,63,2
"434",1,1,724,55,4,3,2,2,2,,,,,,,,,,,,
"435",1,1,724,55,4,3,3,1,,15,1,2,2,,100,,,,25,30,55
"436",1,1,724,55,4,3,4,1,,98,1,2,2,2,100,,,,4,30,4
"437",1,1,724,55,4,3,5,2,1,0,2,1,2,,,100,,,4,63,5
"438",1,1,724,55,4,3,6,1,,98,1,2,2,2,100,,,,9999,26,0
"439",1,1,724,55,4,3,7,2,2,,,,,,,,,,,,
"440",1,1,724,55,4,3,8,2,2,,,,,,,,,,,,
"441",1,1,724,56,3,3,1,2,2,,,,,,,,,,,,
"442",1,1,724,56,3,3,2,2,2,,,,,,,,,,,,
"443",1,1,724,56,3,3,3,2,2,,,,,,,,,,,,
"444",1,1,724,56,3,3,4,2,2,,,,,,,,,,,,
"445",1,1,724,56,3,3,5,1,,98,2,2,1,,,,100,,4,63,6
"446",1,1,724,56,3,3,6,1,,98,1,1,2,2,50,50,,,226,26,170
"447",1,1,724,56,3,3,7,2,2,,,,,,,,,,,,
"448",1,1,724,56,3,3,8,2,2,,,,,,,,,,,,
"449",1,1,724,57,3,3,1,2,2,,,,,,,,,,,,
"450",1,1,724,57,3,3,2,2,2,,,,,,,,,,,,
"451",1,1,724,57,3,3,3,1,,15,1,2,2,,100,,,,25,30,52
"452",1,1,724,57,3,3,4,1,,98,1,2,2,2,100,,,,2,30,3
"453",1,1,724,57,3,3,5,2,2,,,,,,,,,,,,
"454",1,1,724,57,3,3,6,1,,0,1,2,1,2,70,,30,,0,26,0
"455",1,1,724,57,3,3,7,2,2,,,,,,,,,,,,
"456",1,1,724,57,3,3,8,2,2,,,,,,,,,,,,
"457",1,1,724,58,3,3,1,2,1,98,1,2,2,,100,,,,4,63,4
"458",1,1,724,58,3,3,2,2,2,,,,,,,,,,,,
"459",1,1,724,58,3,3,3,1,,98,1,2,2,,100,,,,35,30,67
"460",1,1,724,58,3,3,4,2,2,,,,,,,,,,,,
"461",1,1,724,58,3,3,5,2,2,,,,,,,,,,,,
"462",1,1,724,58,3,3,6,1,,98,1,2,2,2,100,,,,66,26,70
"463",1,1,724,58,3,3,7,2,2,,,,,,,,,,,,
"464",1,1,724,58,3,3,8,2,2,,,,,,,,,,,,
"465",1,1,724,59,3,3,1,2,1,98,2,1,2,,,100,,,3,63,6
"466",1,1,724,59,3,3,2,2,2,,,,,,,,,,,,
"467",1,1,724,59,3,3,3,1,,98,1,2,2,,100,,,,35,30,68
"468",1,1,724,59,3,3,4,2,2,,,,,,,,,,,,
"469",1,1,724,59,3,3,5,1,,98,1,1,2,,50,50,,,10,63,18
"470",1,1,724,59,3,3,6,1,,98,1,2,2,2,100,,,,131,26,102
"471",1,1,724,59,3,3,7,2,2,,,,,,,,,,,,
"472",1,1,724,59,3,3,8,2,2,,,,,,,,,,,,
"473",1,1,724,60,2,3,1,2,2,,,,,,,,,,,,
"474",1,1,724,60,2,3,2,2,2,,,,,,,,,,,,
"475",1,1,724,60,2,3,3,1,,98,1,2,2,,100,,,,35,30,70
"476",1,1,724,60,2,3,4,2,2,,,,,,,,,,,,
"477",1,1,724,60,2,3,5,2,2,,,,,,,,,,,,
"478",1,1,724,60,2,3,6,1,,98,1,2,2,2,100,,,,12,26,0
"479",1,1,724,60,2,3,7,2,2,,,,,,,,,,,,
"480",1,1,724,60,2,3,8,2,2,,,,,,,,,,,,
"481",1,1,724,61,3,3,1,1,,98,2,1,2,,,100,,,50,63,4
"482",1,1,724,61,3,3,2,2,2,,,,,,,,,,,,
"483",1,1,724,61,3,3,3,2,1,98,1,2,2,,100,,,,40,30,98
"484",1,1,724,61,3,3,4,2,2,,,,,,,,,,,,
"485",1,1,724,61,3,3,5,1,,98,1,1,2,,50,50,,,8,63,56
"486",1,1,724,61,3,3,6,1,,0,1,2,2,2,100,,,,12,26,16
"487",1,1,724,61,3,3,7,2,2,,,,,,,,,,,,
"488",1,1,724,61,3,3,8,2,2,,,,,,,,,,,,
"489",1,1,724,62,4,3,1,2,2,,,,,,,,,,,,
"490",1,1,724,62,4,3,2,2,2,,,,,,,,,,,,
"491",1,1,724,62,4,3,3,1,,98,1,2,2,,100,,,,25,30,57
"492",1,1,724,62,4,3,4,2,2,,,,,,,,,,,,
"493",1,1,724,62,4,3,5,2,2,,,,,,,,,,,,
"494",1,1,724,62,4,3,6,1,,98,1,2,2,2,100,,,,109,26,90
"495",1,1,724,62,4,3,7,2,2,,,,,,,,,,,,
"496",1,1,724,62,4,3,8,2,2,,,,,,,,,,,,
"497",1,1,1241,63,3,3,1,2,2,,,,,,,,,,,,
"498",1,1,1241,63,3,3,2,2,2,,,,,,,,,,,,
"499",1,1,1241,63,3,3,3,1,,98,1,2,2,,100,,,,83,30,20
"500",1,1,1241,63,3,3,4,2,2,,,,,,,,,,,,
"501",1,1,1241,63,3,3,5,2,2,,,,,,,,,,,,
"502",1,1,1241,63,3,3,6,1,,98,1,2,2,2,100,,,,0,26,30
"503",1,1,1241,63,3,3,7,2,2,,,,,,,,,,,,
"504",1,1,1241,63,3,3,8,2,2,,,,,,,,,,,,
"505",1,1,1241,64,3,3,1,2,2,,,,,,,,,,,,
"506",1,1,1241,64,3,3,2,2,2,,,,,,,,,,,,
"507",1,1,1241,64,3,3,3,1,,98,1,2,2,,100,,,,1250,30,29
"508",1,1,1241,64,3,3,4,2,2,,,,,,,,,,,,
"509",1,1,1241,64,3,3,5,1,,98,1,2,2,,100,,,,2,63,375
"510",1,1,1241,64,3,3,6,1,,98,1,2,2,2,100,,,,0,26,35
"511",1,1,1241,64,3,3,7,2,2,,,,,,,,,,,,
"512",1,1,1241,64,3,3,8,2,2,,,,,,,,,,,,
"513",1,1,1241,65,5,3,1,2,2,,,,,,,,,,,,
"514",1,1,1241,65,5,3,2,2,2,,,,,,,,,,,,
"515",1,1,1241,65,5,3,3,1,,98,1,2,2,,100,,,,25,30,56
"516",1,1,1241,65,5,3,4,1,,98,1,2,2,2,100,,,,4,30,5
"517",1,1,1241,65,5,3,5,2,2,,,,,,,,,,,,
"518",1,1,1241,65,5,3,6,2,1,98,1,2,2,2,100,,,,0,26,300
"519",1,1,1241,65,5,3,7,1,,98,1,2,2,,100,,,,25,63,10
"520",1,1,1241,65,5,3,8,1,,98,1,2,2,2,100,,,,1,33,100
"521",1,1,1241,66,3,3,1,2,2,,,,,,,,,,,,
"522",1,1,1241,66,3,3,2,2,2,,,,,,,,,,,,
"523",1,1,1241,66,3,3,3,1,,98,1,2,2,,100,,,,12,30,28
"524",1,1,1241,66,3,3,4,1,,98,1,2,2,2,100,,,,4,30,6