"NO","DOMINIO","AREA","UPM","Factor_expansion","NUM_HOGAR","ID","PPA02","PPA03","PPA04A","PPA04B","PPA04C","PPA05","PPA06","PPA07","PPA08","PPA09","PPA10A","PPA10B","PPA11","PPA12","P03A01","P03A02","P03A03","P03A04A","P03A04B","P03A05A","P03A05B","P03A06","P03B01","P03B02","P03B03","P03B04","P03B05","P03C01","P03C02","P03C03","P03C04","P03C05","P03C06","P03D01","P03D02A","P03D02B","P03D03","P03D04","P03D05","P03D06","P03D07A","P03D07B","P03D07C","P03D07D","P03D07E","P03D07F","P03D07G","P03D07Z","P03D08","P04A02","P04A03","P04A04","P04A05","P04A06","P04A07","P04A08","P04A09","P04B01","P04B02","P04B03","P04B04","P04B05","P04C01","P04C02B_2D","P04C02B_1D","P04C04B_2D","P04C04B_1D","P04C05","P04C06","P04C07","P04C08A","P04C08B","P04C08C","P04C09A","P04C09B","P04C10","P04C11A","P04C11B","P04C11C","P04C12A","P04C12B","P04C13A","P04C13B","P04C14A","P04C14B","P04C15A","P04C15B","P04C16A","P04C16B","P04C17A","P04C17B","P04C18A","P04C18B","P04C19A","P04C19B","P04C20A","P04C20B","P04C21A","P04C21B","P04C22","P04C23","P04C24A","P04C24B","P04C25A","P04C25B","P04C26A","P04C26B","P04C27","P04C28A","P04C28B","P04C28C","P04C28D","P04C28E","P04C28F","P04C28G","P04C29","P04C30","P04C31A","P04C31B","P04C32","P04C33","P04C34A","P04C34B","P04C34C","P04C34D","P04C34E","P04C35A","P04C35B","P04C35C","P04C35D","P04C35E","P04C35F","P04C35G","P04C36","P04C37","P04C38","P04C39","P04D01","P04D02B_2D","P04D02B_1D","P04D04B_2D","P04D04B_1D","P04D05","P04D06","P04D07A","P04D07B","P04D08A","P04D08B","P04D09A","P04D09B","P04D10A","P04D10B","P04D11A","P04D11B","P04D12","P04D13","P04D14A","P04D14B","P04D15","P04D16","P04D17A","P04D17B","P04E01","P04E02A","P04E02B","P04E02C","P04E03","P04E04","P04E05","P04E06","P04E07A","P04E08A","P04E08B","P04E09","P04E10","P04F01","P04F02B_2D","P04F02B_1D","P04F03","P04F04","P04F05A","P04F05B","P04F05C","P04F05D","P04F05E","P04F05F","P04F05G","P04F06","P04F07B_2D","P04F07B_1D","P04F08","P04F09B_2D","P04F09B_1D","P04F10","P04F11","P04F12","P04F13","P04G01","P04G02","P04G03","P04G04","P04G05A","P04G05B","P04G05C","P04G05D","P04G05E","P04G05F","P04G05G","P04G05H","P04G05I","P05A01A","P05A01B","P05A02A","P05A02B","P05A03A","P05A03B","P05A04A","P05A04B","P05A05A","P05A05B","P05A06A","P05A06B","P05A07A","P05A07B","P05A08A","P05A08B","P05A09A","P05A09B","P05A10A","P05A10B","P05A11A","P05A11B","P05A12A","P05A12B","P05A13A","P05A13B","P05A14A","P05A14B","P05A15A","P05A15B","P05A16A","P05A16B","P05A17A","P05A17B","P05A18A","P05A18B","P05A19A","P05A19B","P05A20A","P05A20B","P05A21A","P05A21B","OCUPADOS","PET","SUBVISIBLES","PEA","DESOCUPADOS","INACTIVOS","FORMAL_INFORMAL","etnicidad","filter_$"
"1",1,1,101024,257,1,1,1,63,15,7,1953,1,3,,25,7,2,,,1,1,2,,,,5,3,1099,,,,,,,,,,,,,,,,,,,,,,,,,,"",,5,2,2,2,2,,,,2,2,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,5,,2,2,2,2,2,1,1,2,2,2,,2,,1,900,2,,1,3000,2,,2,,2,,2,,2,,2,,2,,2,,2,,1,2000,2,,2,,,,,,,,1,300,,1,,,,1,,2,
"2",1,1,101024,257,2,1,2,60,28,1,1956,1,3,,25,3,2,,2,1,1,2,,,,4,6,302,,,,,,,,,,,,,,,,,,,,,,,,,,"",,1,,,,,,,,,,,,,1,43,4,41,3,300,2,1,1,,,2,,2750,2,,,2,,2,,1,2750,1,2750,2,,2,,2,,2,,2,,2,,,,,,1,132,2,,1,8,8,8,8,8,0,0,1,40,20,0,1,2,1,1,1,1,1,2,2,2,2,2,2,2,2,,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,2,,1,1,,1,,,2,2,1
"3",1,1,101024,257,2,2,1,28,11,4,1988,3,3,,25,7,1,1,,1,1,2,,,,4,6,302,3,2,,1,10,2,,,,2,,1,1,1,1,1,4,1,1,1,1,2,2,2,2,"",1,1,,,,,,,,,,,,,1,43,4,78,8,100,2,1,1,,,2,,2750,2,,,2,,2,,1,2750,1,2750,2,,2,,2,,2,,2,,2,,,,,,1,132,2,,1,9,9,9,9,9,0,0,1,4,2,0,1,2,1,1,1,1,1,2,2,2,2,2,2,2,2,,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,1,1,,1,,,2,2,1
"4",1,1,101024,257,2,3,2,31,21,1,1985,3,3,,25,2,1,1,1,1,1,2,,,,4,6,206,,,,,,,,,,,,,,,,,,,,,,,,,,"",,1,,,,,,,,,,,,,1,23,2,85,9,50,2,1,1,,,2,,2750,2,,,2,,2,,1,2750,1,2750,2,,2,,2,,2,,2,,2,,,,,,1,132,2,,1,6,6,6,6,6,0,0,1,10,8,0,1,2,1,1,1,1,1,2,2,2,2,2,2,2,2,,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,1,1,,1,,,2,2,1
"5",1,1,101024,257,2,4,1,30,23,11,1986,4,3,,25,2,2,,,1,1,2,,,,4,6,302,,,,,,,,,,,,,,,,,,,,,,,,,,"",,1,,,,,,,,,,,,,1,43,4,47,4,200,2,1,1,,,2,,2750,2,,,2,,2,,1,2750,1,2750,2,,2,,2,,2,,2,,2,,,,,,1,132,2,,1,8,8,8,8,8,0,0,1,6,4,0,1,2,1,1,1,1,1,2,2,2,2,2,2,2,2,,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,1,1,,1,,,2,2,1
"6",1,1,101024,257,2,5,1,2,30,8,2014,5,3,,97,8,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0
"7",1,1,101024,257,2,6,2,23,16,2,1993,10,3,,25,7,2,,0,1,1,1,2,4,5,4,5,139,3,2,,1,10,2,,,,2,,1,1,1,1,1,4,1,1,1,1,2,2,2,2,"",1,4,2,2,2,2,,,,2,2,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,3,,2,2,2,2,2,1,2,2,2,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,,1,,,,1,,2,
"8",1,1,101024,257,3,1,1,52,5,7,1964,1,3,,25,2,2,,,1,1,2,,,,3,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,"",,1,,,,,,,,,,,,,1,83,8,49,4,50,2,2,,,,2,,3500,2,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,4,,2,,3,8,8,8,8,8,0,8,1,25,25,0,1,7,2,2,2,2,1,2,2,2,2,2,2,2,2,,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,2,,1,1,,1,,,2,2,1
"9",1,1,101024,257,3,2,2,56,12,12,1959,2,3,,25,2,1,3,1,1,1,2,,,,4,6,211,,,,,,,,,,,,,,,,,,,,,,,,,,"",,4,2,2,2,2,,,,2,2,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,6,,2,2,2,2,2,1,2,2,2,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,,1,,,,1,,2,
"10",1,1,101024,257,3,3,2,75,22,11,1941,7,3,,25,6,2,,3,1,1,2,,,,2,6,1,,,,,,,,,,,,,,,,,,,,,,,,,,"",,5,2,2,2,2,,,,2,2,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,6,,1,2,2,2,2,1,2,2,2,2,,2,,2,,2,,1,3600,2,,2,,2,,2,,2,,2,,2,,2,,2,,1,2400,2,,2,,,,,,,,,,,1,,,,1,,2,
"11",1,1,101024,257,4,1,2,64,21,12,1951,1,3,,25,7,2,,0,1,1,2,,,,4,6,211,,,,,,,,,,,,,,,,,,,,,,,,,,"",,5,2,2,2,2,,,,2,2,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,6,,1,2,2,2,2,1,2,2,2,2,,2,,2,,2,,1,7500,2,,2,,2,,2,,2,,2,,2,,2,,2,,1,5000,2,,2,,,,,,,,2,,,1,,,,1,,2,
"12",1,1,101024,257,4,2,2,56,7,8,1960,8,3,,25,7,2,,0,1,1,2,,,,5,5,3008,,,,,,,,,,,,,,,,,,,,,,,,,,"",,1,,,,,,,,,,,,,1,22,2,46,4,200,2,2,,,,2,,9000,2,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,4,,2,,1,8,8,8,8,8,0,0,1,25,15,0,1,3,2,2,1,1,1,2,2,2,2,2,2,2,2,,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,1,1,,1,,,2,2,1
"13",1,1,101024,257,5,1,2,50,1,6,1966,1,3,,25,6,2,,4,1,1,2,,,,2,6,1,,,,,,,,,,,,,,,,,,,,,,,,,,"",,1,,,,,,,,,,,,,1,95,9,47,4,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,800,,2,,4,,2,,8,7,7,7,7,7,0,0,1,10,1,0,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,1,2,3,6,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,1,4500,2,,2,,2,,2,,2,,2,,1,800,2,,2,,2,,2,,2,,2,,2,,,,,,,,2,,1,1,,1,,,1,2,1
"14",1,1,101024,257,5,2,2,19,28,10,1997,3,3,,25,7,1,1,0,1,1,1,1,4,5,4,5,2,5,,,,,2,,,,1,2,1,1,1,1,1,1,1,1,2,1,2,2,1,1,"WhatsApp",1,4,2,2,2,2,,,,2,2,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,2,2,2,2,2,1,2,2,2,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,,1,,,,1,,2,
"15",1,1,101024,257,5,3,1,47,30,6,1969,10,3,,25,4,2,,,1,1,2,,,,2,6,1,,,,,,,,,,,,,,,,,,,,,,,,,,"",,1,,,,,,,,,,,,,1,51,5,47,4,800,2,2,,,,2,,2000,2,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,4,,2,,1,9,9,9,9,0,9,9,1,0,0,3,1,2,1,1,1,1,1,2,2,2,2,2,2,2,2,,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,1,2,2,1,5,2,1,1,2,3,6,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,1,14000,2,,2,,,,,,,,,,1,1,,1,,,2,2,1
"16",1,1,101024,257,6,1,2,34,8,4,1982,1,3,,25,3,2,,3,1,1,2,,,,4,6,409,,,,,,,,,,,,,,,,,,,,,,,,,,"",,1,,,,,,,,,,,,,1,41,4,79,8,6,2,1,1,,,2,,2750,2,,,2,,2,,1,2750,1,2750,2,,2,,2,,2,,2,,1,800,,,,,1,133,2,,1,8,8,8,8,8,4,0,1,10,0,4,1,2,1,2,1,1,1,2,1,1,1,2,2,1,2,,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,2,20,1,1,1,2,5,6,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,1,24000,2,,2,,,,,,,,2,,1,1,1,1,,,2,2,1
"17",1,1,101024,257,6,2,2,17,5,5,1999,3,3,,25,7,1,1,0,1,1,1,2,4,5,4,5,2,5,,,,,2,,,,1,3,1,1,1,1,1,4,1,1,2,1,2,2,2,2,"",1,4,2,2,2,2,,,,2,2,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,2,2,2,2,2,1,2,2,2,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,,1,,,,1,,2,
"18",1,1,101024,257,7,1,1,55,16,1,1961,1,3,,25,2,2,,,1,1,2,,,,5,5,4013,,,,,,,,,,,,,,,,,,,,,,,,,,"",,1,,,,,,,,,,,,,1,26,2,69,8,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9800,,2,,4,,2,,12,8,8,8,8,8,0,0,1,17,17,0,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,2,,1,1,,1,,,2,2,1
"19",1,1,101024,257,7,2,2,56,23,1,1960,2,3,,25,2,2,,2,1,1,2,,,,5,5,3099,,,,,,,,,,,,,,,,,,,,,,,,,,"",,1,,,,,,,,,,,,,1,22,2,86,9,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3850,,2,,4,,2,,1,8,8,8,8,8,0,0,1,16,16,0,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,1,1,,1,,,2,2,1
"20",1,1,101024,257,7,3,1,31,29,11,1985,3,3,,25,7,1,2,,1,1,2,,,,5,5,4003,,,,,,,,,,,,,,,,,,,,,,,,,,"",,1,,,,,,,,,,,,,1,43,4,46,4,6,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7000,,1,5,4,,2,,1,8,8,8,8,8,0,0,1,3,3,0,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,1,1,,1,,,2,2,1
"21",1,1,101024,257,7,4,1,29,1,4,1987,3,3,,25,7,1,2,,1,1,2,,,,5,5,6027,3,2,,1,1,2,,,,1,3,4,1,1,1,1,1,1,1,1,2,2,2,2,1,"WhatsApp",1,1,,,,,,,,,,,,,1,25,2,62,5,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1900,,2,,4,,2,,1,8,8,8,8,8,0,0,1,3,3,0,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,1,1,,1,,,2,2,1
"22",1,1,101024,257,8,1,1,25,27,2,1991,1,3,,25,1,2,,,1,1,2,,,,2,2,,3,2,,1,2,2,,,,1,8,2,1,1,2,2,,,,,,,,,,"",,1,,,,,,,,,,,,,1,52,5,56,4,2,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1675,,2,,4,,2,,6,6,6,6,6,6,0,0,1,3,3,0,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,2,,1,1,,1,,,1,2,1
"23",1,1,101024,257,8,2,2,50,15,8,1966,2,3,,25,1,2,,5,1,1,2,,,,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,1,,,,,,,,,,,,,1,52,5,56,4,2,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,2,,6,6,6,6,6,6,0,0,1,25,25,0,1,3,2,1,1,1,1,2,2,2,2,2,2,2,2,,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,1,1,,1,,,1,2,1
"24",1,1,101024,257,9,1,1,54,12,11,1962,1,3,,25,4,2,,,1,1,2,,,,5,3,139,,,,,,,,,,,,,,,,,,,,,,,,,,"",,1,,,,,,,,,,,,,1,74,7,95,10,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,900,,2,,4,,2,,12,12,12,12,12,12,12,0,1,29,4,0,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,2,,1,1,,1,,,2,2,1
"25",1,1,101024,257,10,1,1,25,17,3,1991,1,3,,25,1,2,,,1,1,2,,,,4,5,139,3,2,,1,2,2,,,,1,1,1,1,1,1,1,4,1,1,2,2,2,2,2,1,"WhatsApp",1,1,,,,,,,,,,,,,1,43,4,31,2,150,2,1,1,,,2,,3500,1,52,387,2,,2,,1,3500,1,3500,2,,2,,2,,2,,2,,2,,,,,,1,169,2,,1,8,8,8,8,8,0,0,1,4,1,0,1,4,1,1,1,1,1,2,1,1,1,2,2,2,2,,1,1,2,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,1,2,5,5,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,2,,1,1,,1,,,2,2,1
"26",1,1,101024,257,10,2,2,26,2,5,1990,2,3,,25,1,2,,2,1,1,2,,,,4,6,409,5,,,,,2,,,,2,,1,1,1,1,1,4,1,1,2,2,2,2,2,1,"WhatsApp",1,4,2,2,2,2,,,,2,2,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,2,2,2,2,2,1,2,2,2,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,,1,,,,1,,2,
"27",1,1,101024,257,10,3,1,1,15,6,2015,3,3,,97,8,1,2,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0
"28",1,1,101024,257,10,4,1,0,28,8,2016,3,3,,97,8,1,2,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0
"29",1,1,101024,257,11,1,1,48,1,6,1968,1,3,,25,1,2,,,1,1,2,,,,4,6,302,,,,,,,,,,,,,,,,,,,,,,,,,,"",,1,,,,,,,,,,,,,1,83,8,49,4,6,2,2,,,,2,,3000,2,,,2,,2,,2,,2,,2,,2,,2,,2,,1,350,2,,,,,,4,,2,,3,9,9,9,10,5,10,5,1,5,2,0,1,12,1,1,1,1,1,2,2,1,2,2,2,1,2,,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,2,,1,1,,1,,,2,2,1
"30",1,1,101024,257,11,2,2,45,18,7,1971,2,3,,25,1,2,,1,1,1,2,,,,3,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,"",,4,2,2,2,2,,,,2,2,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,5,,2,2,2,2,2,1,2,2,2,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,,1,,,,1,,2,
"31",1,1,101024,257,11,3,2,14,6,9,2002,3,3,,25,7,1,2,0,1,1,1,2,3,2,3,2,1,5,,,,,2,,,,2,,1,2,,1,2,,,,,,,,,,"",,98,2,2,2,2,,,,2,2,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,2,2,2,2,2,1,2,2,2,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,,1,,,,1,,2,0
"32",1,1,101024,257,12,1,1,38,20,9,1978,1,3,,25,1,2,,,1,1,2,,,,5,5,7002,,,,,,,,,,,,,,,,,,,,,,,,,,"",,1,,,,,,,,,,,,,1,43,4,69,8,10,2,1,1,,,2,,5000,2,,,2,,1,5000,1,5000,2,,2,,2,,2,,2,,2,,2,,,,,,1,242,2,,1,8,8,8,8,8,0,0,1,5,5,0,1,3,1,1,1,1,1,2,2,2,2,2,2,2,2,,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,2,,1,1,,1,,,2,2,1
"33",1,1,101024,257,12,2,2,48,26,10,1968,2,3,,25,1,2,,1,1,1,2,,,,4,6,302,,,,,,,,,,,,,,,,,,,,,,,,,,"",,1,,,,,,,,,,,,,1,43,4,69,8,5,2,2,,,,2,,3000,2,,,2,,1,3000,1,3000,2,,2,,2,,2,,2,,2,,2,,,,,,1,145,2,,1,5,5,5,5,5,0,0,1,10,10,0,2,3,1,1,1,1,1,2,2,2,2,2,2,2,2,,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,1,1,,1,,,1,2,1
"34",1,1,101024,257,12,3,1,13,20,11,2003,3,3,,25,7,1,2,,1,1,1,1,2,6,2,6,1,5,,,,,2,,,,1,8,1,1,1,1,1,1,1,1,2,2,2,2,2,2,"",2,98,2,2,2,2,,,,2,2,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,2,2,2,2,2,1,2,2,2,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,,1,,,,1,,2,0
"35",1,1,101024,257,13,1,2,70,15,4,1946,1,3,,25,6,2,,4,1,1,2,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,4,2,2,2,2,,,,2,2,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,2,2,2,2,2,2,1,2,2,2,,2,,1,900,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,2,,,1,,,,1,,2,
"36",1,1,101024,257,13,2,1,49,12,10,1967,3,3,,25,3,1,1,,1,1,2,,,,4,6,302,,,,,,,,,,,,,,,,,,,,,,,,,,"",,1,,,,,,,,,,,,,1,42,4,55,4,200,2,1,1,,,2,,3000,2,,,2,,2,,1,3000,1,3000,2,,2,,2,,2,,2,,2,,,,,,1,145,2,,1,8,8,8,8,8,0,0,1,5,3,0,1,2,1,1,1,1,1,2,2,2,2,2,2,2,2,,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,1,1,,1,,,2,2,1
"37",1,1,101024,257,13,3,1,36,21,8,1980,3,3,,25,4,1,1,,1,1,2,,,,5,5,4043,,,,,,,,,,,,,,,,,,,,,,,,,,"",,1,,,,,,,,,,,,,1,23,2,85,9,300,2,1,1,,,2,,5000,2,,,2,,2,,1,5000,1,5000,2,,2,,2,,2,,2,,2,,,,,,1,241,2,,1,6,6,6,6,6,0,0,1,5,5,0,1,2,1,1,1,1,1,2,2,2,2,2,2,2,2,,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,1,1,,1,,,2,2,1
"38",1,1,101024,257,14,1,1,72,28,11,1944,1,3,,25,2,2,,,1,1,2,,,,4,6,211,,,,,,,,,,,,,,,,,,,,,,,,,,"",,5,2,2,2,2,,,,2,2,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,6,,1,2,1,2,2,2,2,2,2,2,,2,,2,,2,,1,6600,2,,2,,2,,2,,2,,2,,2,,2,,2,,1,4400,2,,2,,,,,,,,2,,,1,,,,1,,2,
"39",1,1,101024,257,14,2,2,71,5,4,1945,2,3,,25,2,2,,3,1,1,2,,,,4,6,302,,,,,,,,,,,,,,,,,,,,,,,,,,"",,4,2,2,2,2,,,,2,2,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,6,,2,1,2,2,2,1,2,2,2,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,,1,,,,1,,2,
"40",1,1,101024,257,15,1,1,66,30,4,1950,1,3,,25,2,2,,,1,1,2,,,,4,6,302,,,,,,,,,,,,,,,,,,,,,,,,,,"",,1,,,,,,,,,,,,,1,83,8,49,4,2,2,2,,,,2,,4000,2,,,2,,2,,2,,1,4000,1,4000,2,,2,,2,,2,,2,,,,,,4,,2,,3,10,10,10,10,10,6,0,1,25,25,0,1,3,1,1,1,1,1,2,2,2,2,2,2,2,2,,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,2,,1,1,,1,,,1,2,1
"41",1,1,101024,257,15,2,2,59,2,6,1957,2,3,,25,2,2,,7,1,1,2,,,,3,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,"",,4,2,2,2,2,,,,2,2,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,6,,2,2,2,2,2,1,2,2,2,2,,2,,1,6000,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,,1,,,,1,,2,
"42",1,1,101024,257,15,3,2,12,23,2,2004,3,3,,25,7,1,2,0,1,1,1,1,2,6,2,6,1,,,,,,,,,,,,,,,,,,,,,,,,,,"",,98,2,2,2,2,,,,2,2,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,2,2,2,2,2,1,2,2,2,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,,1,,,,1,,2,0
"43",1,1,101074,569,16,1,1,23,7,3,1993,1,5,11,11,1,2,,,1,1,2,,,,2,3,,3,1,1,1,10,2,,,,2,,1,1,1,2,2,,,,,,,,,,"",,1,,,,,,,,,,,,,1,52,5,56,4,2,2,2,,,,2,,1500,2,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,4,,2,,5,9,9,9,9,9,9,9,1,2,2,0,1,1,1,1,1,1,1,1,2,2,2,1,2,1,2,,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,1,2,2,1,5,1,1,1,1,1,,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,1,50,1,1,,1,,,1,1,1
"44",1,1,101074,569,16,2,2,21,1,2,1995,2,5,11,11,1,2,,2,1,1,2,,,,2,3,,3,1,1,1,10,2,,,,1,3,1,1,1,2,2,,,,,,,,,,"",,4,2,2,2,2,,,,2,2,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,6,,2,2,2,2,2,1,2,2,2,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,,1,,,,1,,1,
"45",1,1,101074,569,16,3,1,4,23,12,2011,3,5,11,11,8,1,2,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0
"46",1,1,101074,569,16,4,2,0,31,10,2016,3,5,11,97,8,1,2,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0
"47",1,1,101074,569,17,1,1,39,22,9,1977,1,3,,25,2,2,,,1,1,2,,,,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,1,,,,,,,,,,,,,1,51,5,96,10,6,2,2,,,,2,,2000,2,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,4,,2,,1,10,10,10,10,10,0,10,1,19,9,0,1,1,2,1,1,1,1,2,2,2,2,2,2,2,2,,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,2,,1,1,,1,,,2,2,1
"48",1,1,101074,569,17,2,2,39,13,1,1977,2,3,,25,2,2,,4,1,1,2,,,,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,4,2,2,2,2,,,,2,2,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,6,,2,2,2,2,2,1,2,2,2,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,,1,,,,1,,2,
"49",1,1,101074,569,17,3,1,7,29,9,2009,3,3,,25,8,1,2,,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,98,2,2,2,2,,,,2,2,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,2,2,2,2,2,1,2,2,2,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,,1,,,,1,,2,0
"50",1,1,101074,569,17,4,2,5,27,7,2011,3,3,,25,8,1,2,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0
"51",1,1,101074,569,17,5,1,3,28,7,2013,3,3,,97,8,1,2,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0
"52",1,1,101074,569,17,6,1,0,11,6,2016,3,3,,97,8,1,2,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0
"53",1,1,101074,569,18,1,1,61,22,6,1955,1,3,,25,4,2,,,1,1,2,,,,3,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,"",,1,,,,,,,,,,,,,1,73,7,18,2,10,2,2,,,,2,,2500,2,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,4,,2,,1,6,6,6,6,6,0,0,1,0,0,6,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,1,2,2,1,8,2,2,1,2,4,2,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,2,,1,1,,1,,,2,2,1
"54",1,1,101074,569,19,1,1,37,10,5,1979,1,3,,25,2,2,,,1,1,2,,,,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,1,,,,,,,,,,,,,1,51,5,96,10,5,2,2,,,,2,,3200,2,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,4,,2,,1,12,12,12,12,12,12,0,1,15,5,0,1,1,2,2,1,2,1,2,2,2,2,2,2,2,2,,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,2,,1,1,,1,,,1,2,1
"55",1,1,101074,569,19,2,2,34,4,11,1982,2,3,,25,2,2,,3,1,1,2,,,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,4,2,2,2,2,,,,2,2,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,6,,2,2,2,2,2,1,2,2,2,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,,1,,,,1,,2,
"56",1,1,101074,569,19,3,1,14,27,4,2002,3,3,,25,7,1,2,,1,1,1,1,3,2,3,2,1,3,2,,1,10,2,,,,1,8,2,1,1,1,1,3,1,1,1,2,2,2,2,2,"",4,1,,,,,,,,,,,,,1,51,5,96,10,4,2,2,,,,2,,1900,2,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,4,,2,,1,12,12,12,12,12,12,0,1,1,1,6,1,1,2,2,1,2,1,2,2,2,2,2,2,2,2,,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,1,1,,1,,,1,2,0