"NO","DOMINIO","AREA","UPM","Factor","NUM_HOGAR","ID","PPA02","PPA03","PPA04A","PPA04B","PPA04C","PPA05","PPA06","PPA07","PPA08","PPA09","PPA10A","PPA10B","PPA11","PPA12","P03A01","P03A02","P03A03","P03A04A","P03A04B","P03A05A","P03A05B","P03A06","P03B01","P03B02","P03B03","P03B04","P03B05","P03C01","P03C02","P03C03","P03C04","P03C05","P03C06","P03D01","P03D02A","P03D02B","P03D03","P03D04","P03D05","P03D06","P03D07A","P03D07B","P03D07C","P03D07D","P03D07E","P03D07G","P03D08","P04A01","P04A02","P04A03","P04A04","P04A05","P04A06","P04A07","P04A08","P04A09","P04B01","P04B02","P04B03","P04B04","P04B05","P04C01","P04C02B_2D","P04C02B_1D","P04C04B_2D","P04C04B_1D","P04C05","P04C06","P04C07","P04C08A","P04C08B","P04C08C","P04C09A","P04C09B","P04C10","P04C11A","P04C11B","P04C11C","P04C12A","P04C12B","P04C13A","P04C13B","P04C14A","P04C14B","P04C15A","P04C15B","P04C16A","P04C16B","P04C17A","P04C17B","P04C18A","P04C18B","P04C19A","P04C19B","P04C20A","P04C20B","P04C21A","P04C21B","P04C22","P04C23","P04C24A","P04C24B","P04C25A","P04C25B","P04C26A","P04C26B","P04C27","P04C28A","P04C28B","P04C28C","P04C28D","P04C28E","P04C28F","P04C28G","P04C29","P04C30","P04C31A","P04C31B","P04C32","P04C33","P04C34A","P04C34B","P04C34C","P04C34D","P04C34E","P04C35A","P04C35B","P04C35C","P04C35D","P04C35E","P04C35F","P04C35G","P04C36","P04C37","P04C38","P04C39","P04D01","P04D02B_2D","P04D02B_1D","P04D04B_2D","P04D04B_1D","P04D05","P04D06","P04D07A","P04D07B","P04D08A","P04D08B","P04D09A","P04D09B","P04D10A","P04D10B","P04D11A","P04D11B","P04D12","P04D13","P04D14A","P04D14B","P04D15","P04D16","P04D17A","P04D17B","P04E01","P04E02A","P04E02B","P04E02C","P04E03","P04E04","P04E05","P04E06","P04E07A","P04E08A","P04E08B","P04E09","P04E10","P04F01","P04F02B_2D","P04F02B_1D","P04F03","P04F04","P04F05A","P04F05B","P04F05C","P04F05D","P04F05E","P04F05F","P04F05G","P04F06","P04F07B_2D","P04F07B_1D","P04F08","P04F09B_2D","P04F09B_1D","P04F10","P04F11","P04F12","P04F13","P04G01","P04G02","P04G03","P04G04","P04G05A","P04G05B","P04G05C","P04G05D","P04G05E","P04G05F","P04G05G","P04G05H","P04G05I","P05A01A","P05A01B","P05A02A","P05A02B","P05A03A","P05A03B","P05A04A","P05A04B","P05A05A","P05A05B","P05A06A","P05A06B","P05A07A","P05A07B","P05A08A","P05A08B","P05A09A","P05A09B","P05A10A","P05A10B","P05A11A","P05A11B","P05A12A","P05A12B","P05A13A","P05A13B","P05A14A","P05A14B","P05A15A","P05A15B","P05A16A","P05A16B","P05A17A","P05A17B","P05A18A","P05A18B","P05A19A","P05A19B","P05A20A","P05A20B","P05A21A","P05A21B","P08A01A","P08A01B","P08A01C","P08A01D","P08A01E","P08A02A","P08A02B","P08A02C","P08A02D","P08A02E","P08B03A","P08B03B","P08B03C","P08B03D","P08B03E","P08B04A","P08B04B","P08B04C","P08B04D","P08B04E","P08C05A","P08C05B","P08C05C","P08C05D","P08C05E","P08C06A","P08C06B","P08C06C","P08C06D","P08C06E","P08D07A","P08D07B","P08D07C","P08D07D","P08D07E","P08E08A","P08E08B","P08E08C","P08E08D","P08E08E","P08F09A","P08F09B","P08F09C","P08F09D","P08F09E","P08F10A","P08F10B","P08F10C","P08F10D","P08F10E","P08F11A","P08F11B","P08F11C","P08F11D","P08F11E","P08G12A","P08G12B","P08G12C","P08G12D","P08G12E","Etnicidad","OCUPADOS","PET","SUBVISIBLES","DESOCUPADOS","PEA","INACTIVOS","FORMAL_INFORMAL"
"1",1,1,46,150,704,1,1,53,15,6,1964,1,3,,25,2,2,,,1,1,2,,,,4,6,302,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,2,2,2,2,,,,1,,1,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62,96,9,1,1,15,0,30,30,0,100,0,2,43,4,97,46,4,2,100,2,3000,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,2,,2,,,,,2,,,,,1,10,0,4,0,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,1,,1,1,,
"2",1,1,61,485,960,4,2,61,25,6,1956,7,3,,25,6,1,5,1,1,1,2,,,,4,5,404,,,,,,,,,,,,,,,,,,,,,,,,,,4,2,2,2,2,2,,,,2,1,6,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,96,9,1,1,0,0,0,0,0,0,100,2,43,4,97,47,4,2,100,2,2500,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,2,,,,,2,,,,,1,12,30,4,0,2,,,,,1,5,0,2,0,1,6,0,0,0,2,,,,,2,,,,,2,,,,,1,7,0,2,0,2,,,,,2,,,,,2,,1,,1,1,,
"3",1,1,60,386,946,2,2,30,26,12,1986,3,3,,25,7,1,1,0,1,1,2,,,,5,4,139,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,2,2,2,,,,1,,4,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,96,9,1,1,40,20,30,30,0,50,0,2,43,4,97,47,4,98,1000,2,3500,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,2,,,,,2,,,,,2,,,,,1,0,25,0,10,2,,,,,2,,,,,2,,,,,1,3,0,0,0,2,,,,,1,6,0,2,0,2,,,,,2,,,,,2,,1,,1,1,,
"4",1,1,95,185,1568,1,1,28,18,2,1989,1,5,17,17,1,2,,,1,1,2,,,,2,6,1,1,1,6,1,2,1,1,7,5,1,8,1,1,1,2,2,,,,,,,,,,1,2,2,2,2,2,,,,1,,4,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,96,9,1,1,5,10,30,30,0,25,0,2,93,9,4,49,4,9,3,2,1500,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,1,35000,2,,2,,2,,1,4500,2,,2,,,,,,,,2,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,1,25,0,10,0,2,,,,,2,,,,,2,,,,,1,,1,,1,1,,
"5",2,1,188,494,4101,3,1,18,28,2,1999,3,5,17,25,7,1,2,,1,1,2,,,,4,5,128,3,1,98,1,1,2,,,,1,98,5,1,1,1,1,4,1,1,2,2,2,2,2,1,3,2,2,2,2,2,,,,2,1,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,96,9,1,2,15,20,30,30,0,20,0,2,71,7,96,43,3,98,3,3,600,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,2,,,,,1,4,0,0,0,1,0,20,0,0,1,0,25,0,10,1,0,10,0,0,1,0,10,0,0,1,5,0,0,0,1,4,0,0,0,2,,,,,2,,,,,2,,,,,2,,,,,1,,1,,1,1,,
"6",2,1,145,552,2765,3,2,19,30,12,1998,3,3,,25,7,1,2,0,1,1,1,1,5,1,5,1,177,5,,,,,2,,,,1,3,1,1,1,1,1,4,1,2,2,2,1,2,2,4,4,2,2,2,2,2,,,,1,,4,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,96,9,2,1,15,30,30,30,0,10,0,1,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,2,,,,,2,,,,,1,5,0,2,0,1,1,15,0,30,1,2,30,0,0,2,,,,,2,,,,,1,0,10,0,0,2,,,,,2,,,,,2,,,,,2,,,,,2,,1,,1,1,,
"7",3,2,246,853,2395,2,1,42,1,6,1975,3,3,,25,7,1,1,,1,1,2,,,,4,6,302,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,2,2,2,2,,,,2,2,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,96,9,1,1,5,75,30,35,10,100,0,2,72,7,96,14,2,4,50,2,2000,,,,,,,,,,,,,,1,1500,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,2,,,,,2,,,,,1,5,0,2,0,1,1,15,0,45,1,2,30,0,0,1,0,0,2,0,2,,,,,1,0,0,3,0,2,,,,,2,,,,,2,,,,,2,,,,,2,,1,,1,1,,
"8",1,1,46,150,703,1,1,66,13,10,1951,1,3,,25,2,2,,,1,1,2,,,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,2,2,2,2,,,,1,,1,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,93,9,1,5,0,0,0,0,0,0,0,2,93,9,1,41,3,4,10,3,600,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,2,,2,,,,,2,,,,,1,2,0,1,0,1,1,0,0,0,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,1,,1,1,,
"9",1,1,78,357,1281,4,1,22,14,9,1995,3,3,,25,4,1,2,,1,1,2,,,,2,5,,1,2,,1,2,2,,,,1,98,1,2,,2,2,,,,,,,,,,4,2,2,2,2,2,,,,1,,1,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,93,9,1,1,20,0,30,30,0,30,100,2,93,9,8,41,3,4,25,2,1550,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,1,10500,2,,2,,,,,,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,1,0,20,0,0,1,0,0,0,10,2,,,,,2,,,,,2,,,,,2,,,,,2,,1,,1,1,,
"10",1,1,103,222,1726,8,1,21,25,6,1996,8,5,11,25,7,1,6,,1,1,2,,,,2,6,1,5,,,,,2,,,,1,1,2,1,1,1,1,4,1,1,2,2,1,2,2,1,8,2,2,2,2,2,,,,1,,1,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,93,9,1,1,20,15,30,30,0,50,30,1,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,2,,,,,2,,,,,2,,,,,2,,,,,1,1,0,1,0,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,1,,1,,1,1,,
"11",3,2,279,633,3352,4,1,18,10,1,1999,3,3,,25,7,1,2,,1,1,2,,,,3,3,2,5,,,,,2,,,,1,1,2,1,1,1,1,4,3,1,2,2,1,2,2,1,4,98,2,2,2,1,6,2,3,1,,1,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,93,9,1,5,0,0,0,0,0,10,0,1,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,1,,1,1,,
"12",3,2,279,633,3352,5,1,16,2,4,2001,3,3,,25,7,1,2,,1,1,2,,,,2,6,1,5,,,,,2,,,,1,8,2,1,1,2,2,,,,,,,,,,5,98,2,2,2,1,6,2,3,1,,1,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,93,9,1,5,0,0,0,0,0,10,0,1,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,1,,1,1,,
"13",3,2,279,633,3352,6,1,13,6,2,2004,3,3,,25,7,1,2,,1,1,1,1,2,6,2,6,1,5,,,,,2,,,,2,,2,2,,2,2,,,,,,,,,,6,98,2,2,2,1,6,2,3,1,,1,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,93,9,1,5,0,0,0,0,0,10,0,1,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,2,,,,,2,,,,,1,5,0,2,0,2,,,,,2,,,,,2,,,,,2,,,,,1,0,0,7,0,2,,,,,2,,,,,2,,,,,2,,,,,2,,1,,1,1,,
"14",1,1,44,293,672,1,1,65,29,12,1951,1,3,,25,2,2,,,1,1,2,,,,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,1,98,2,2,2,2,,,,1,,1,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,93,9,1,1,0,0,0,0,0,0,0,2,93,9,12,41,3,4,3,3,1800,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,2,,2,,,,,2,,,,,1,5,0,2,0,1,2,0,0,30,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,1,,1,1,,
"15",1,1,45,310,686,4,1,18,13,8,1999,3,3,,25,7,1,2,,1,1,1,1,3,2,3,2,1,5,,,,,2,,,,1,1,1,2,,1,1,1,3,1,2,2,2,2,2,1,4,98,2,2,2,2,,,,1,,1,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,93,9,1,1,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,1,0,20,0,0,1,2,30,0,0,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,1,,1,1,,
"16",2,1,153,435,2950,3,1,26,12,12,1990,3,3,,25,7,1,2,,1,1,2,,,,2,5,,3,2,,1,1,2,,,,1,8,1,1,1,2,1,4,1,1,2,2,2,2,2,2,3,2,2,2,2,2,,,,1,,1,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,93,9,1,1,2,2,2,2,2,1,2,2,71,7,4,41,3,4,2,2,1500,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,1,,1,1,,
"17",2,1,132,606,2351,1,1,28,26,9,1989,1,5,14,14,1,2,,,1,1,1,1,4,4,4,4,2,3,1,2,7,1,2,,,,1,1,1,1,1,1,1,4,1,1,2,2,2,2,2,1,1,2,2,2,2,2,,,,2,1,7,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,93,9,1,5,20,30,30,30,15,15,0,2,75,7,96,10,2,2,196,2,1200,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,1,300,2,,,,,2,,,,,2,,,,,1,0,50,0,20,1,2,30,0,30,2,,,,,2,,,,,2,,,,,1,5,0,2,0,2,,,,,2,,,,,2,,,,,1,,1,,1,1,,
"18",2,1,128,338,2268,3,1,17,12,8,2000,3,3,,25,7,1,2,,1,1,1,2,4,4,4,4,2,3,2,,1,10,2,,,,1,98,2,1,1,1,1,4,1,1,2,2,1,2,2,1,3,2,2,2,2,2,,,,1,,1,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,93,9,1,1,0,0,0,0,0,0,0,2,93,9,8,41,3,4,3,3,1000,,,,,,,,,,,,,,2,,2,,1,1200,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,2,,,,,2,,,,,1,5,0,2,0,1,2,30,1,0,1,7,30,3,0,1,1,0,1,0,2,,,,,1,1,30,0,10,1,40,0,16,0,2,,,,,2,,,,,2,,,,,2,,1,,1,1,,
"19",3,2,336,1048,4384,3,1,12,15,11,2005,5,5,12,12,7,2,,,1,1,1,1,2,6,2,6,1,,,,,,,,,,,,,,,,,,,,,,,,,,3,98,2,2,2,2,,,,1,,1,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,92,9,1,1,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,1,,1,,1,1,,
"20",3,2,304,916,3828,1,1,65,16,8,1952,1,5,10,50,2,2,,,1,2,2,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,2,2,2,,,,2,1,9,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,92,9,1,1,0,0,0,0,0,0,0,2,92,9,2,1,1,4,10,3,675,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,2,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,1,,1,,1,1,,
"21",3,2,273,1015,3179,2,1,17,18,12,2000,3,3,,25,7,1,1,,1,1,1,1,3,2,3,2,1,3,2,,1,1,2,,,,2,,3,2,,1,1,1,2,2,2,2,2,2,2,2,2,98,2,2,2,2,,,,1,,1,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,92,9,2,1,0,0,0,0,0,20,0,2,92,9,97,1,1,98,25,3,1800,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,2,,,,,2,,,,,1,4,0,2,0,2,,,,,2,,,,,1,3,0,1,0,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,1,,1,1,,
"22",3,2,273,1015,3179,3,1,15,1,11,2002,3,3,,25,7,1,1,,1,1,1,1,2,6,2,6,1,3,2,,1,1,2,,,,2,,3,2,,2,2,,,,,,,,,,3,98,2,2,2,2,,,,1,,1,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,92,9,2,1,0,0,0,0,0,15,2,2,92,9,97,1,1,98,15,3,1800,,,,,,,,,,,,,,2,,2,,2,,2,,2,,1,750,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,2,,,,,2,,,,,1,3,0,1,0,2,,,,,1,4,0,1,0,1,4,0,1,0,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,1,,1,1,,
"23",3,2,275,463,3209,2,1,15,22,6,2002,3,3,,25,7,1,1,,1,1,2,,,,3,2,1,5,,,,,2,,,,2,,9,2,,2,2,,,,,,,,,,2,2,2,2,2,2,,,,2,1,1,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,92,9,2,1,0,0,0,0,0,15,0,1,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,2,,,,,2,,,,,1,12,0,3,0,1,8,0,2,0,1,10,0,2,0,1,8,0,2,0,2,,,,,1,2,0,1,0,2,,,,,2,,,,,2,,,,,2,,,,,2,,1,,1,1,,
"24",3,2,275,463,3209,3,1,14,25,4,2003,3,3,,25,7,1,1,,1,1,2,,,,2,6,1,5,,,,,2,,,,2,,9,2,,2,2,,,,,,,,,,3,2,2,2,2,2,,,,2,1,1,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,92,9,2,1,0,0,0,0,0,20,0,1,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,1,,1,1,,
"25",1,1,46,150,703,2,2,63,10,11,1954,2,3,,25,2,2,,4,1,2,2,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,2,2,2,2,,,,2,2,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,91,9,2,3,0,0,0,0,0,0,0,2,91,9,4,41,3,5,2,4,500,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,2,,,,,2,,,,,1,10,0,1,0,1,3,0,1,0,1,6,0,1,0,1,5,0,2,0,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,1,,1,1,,
"26",1,1,46,150,707,2,2,38,8,2,1979,2,3,,25,2,2,,4,1,1,2,,,,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,2,2,2,,,,1,,4,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,91,9,1,3,0,0,0,0,0,0,0,2,91,9,6,97,10,98,1,4,1000,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,1,2,0,2,0,2,,,,,1,15,0,6,0,2,,,,,1,0,50,0,20,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,1,,1,1,,
"27",1,1,77,313,1252,3,2,25,18,11,1992,8,3,,25,7,2,,0,1,1,2,,,,2,6,1,1,2,,1,2,2,,,,1,2,1,1,1,2,1,4,1,1,2,2,2,2,2,1,3,2,2,2,2,2,,,,1,,1,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,91,9,1,3,0,0,0,0,0,10,0,2,52,5,12,56,4,2,3,2,1000,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,2,,,,,2,,,,,1,8,0,3,0,1,2,0,0,30,1,2,30,0,30,1,3,0,0,0,2,,,,,1,2,0,1,0,2,,,,,2,,,,,2,,,,,2,,,,,2,,1,,1,1,,
"28",1,1,73,389,1191,6,2,22,22,11,1995,3,3,,25,7,1,2,0,1,1,2,,,,3,3,2,3,2,,2,2,2,,,,2,,1,1,1,1,1,4,1,1,2,2,1,2,2,2,6,2,2,2,2,2,,,,1,,4,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,91,9,1,3,25,15,30,30,40,100,0,2,91,9,97,97,10,9,3,2,1800,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,2,,,,,2,,,,,1,15,0,6,0,1,15,0,6,0,1,15,0,6,0,1,5,0,2,0,2,,,,,1,5,0,2,0,2,,,,,2,,,,,2,,,,,2,,,,,2,,1,,1,1,,
"29",1,1,80,424,1315,2,2,18,22,5,1999,2,3,,25,2,2,,0,1,1,2,,,,2,6,1,5,,,,,2,,,,2,,3,1,1,2,1,4,1,1,2,2,1,2,2,1,2,2,2,2,2,2,,,,1,,1,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,91,9,1,3,2,10,30,30,50,5,0,1,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,1,600,2,,2,,2,,2,,2,,,,,,,,,,2,,,,,2,,,,,1,5,0,2,0,1,5,0,2,0,1,5,0,2,0,1,5,0,2,0,2,,,,,2,,,,,1,4,0,1,0,2,,,,,2,,,,,2,,,,,2,,1,,1,1,,
"30",1,1,99,338,1650,1,2,59,11,1,1958,1,3,,25,4,2,,4,1,1,2,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,4,2,2,2,2,,,,1,,1,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,91,9,1,3,0,0,0,0,0,30,0,2,91,9,12,97,10,2,2,4,800,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,2,,2,,,,,2,,,,,1,7,30,1,30,1,1,15,1,0,1,5,0,1,30,1,3,0,0,0,2,,,,,1,4,0,2,0,2,,,,,2,,,,,2,,,,,2,,,,,2,,1,,1,1,,
"31",2,1,165,1277,3276,3,2,16,16,6,2001,3,3,,25,7,1,1,0,1,1,1,1,2,5,2,5,,5,,,,,2,,,,2,,3,1,2,1,1,4,1,1,2,1,1,2,2,1,3,2,2,2,2,2,,,,1,,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,91,9,2,1,0,0,0,0,0,1,0,1,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,2,,,,,2,,,,,1,5,0,1,0,1,4,0,0,0,1,5,0,0,0,1,1,0,1,0,2,,,,,1,2,30,1,0,1,1,30,5,0,2,,,,,2,,,,,2,,,,,2,,1,,1,1,,
"32",1,1,50,403,802,1,2,46,29,7,1971,1,3,,25,3,1,5,4,1,2,2,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,4,2,2,2,2,,,,1,,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,91,9,2,5,0,0,0,0,0,10,0,2,91,9,12,97,10,9,2,4,900,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,2,,1,1,15,0,30,2,,,,,1,5,0,2,0,1,3,45,1,30,1,1,15,0,30,1,2,0,0,0,1,1,0,0,0,1,1,0,0,30,2,,,,,2,,,,,2,,,,,2,,,,,2,,1,,1,1,,
"33",1,1,48,185,765,2,2,27,26,1,1990,2,3,,25,1,2,,4,1,1,2,,,,3,2,1,3,2,,1,10,2,,,,1,2,1,1,1,2,1,4,1,1,2,2,2,2,2,1,2,4,2,2,2,2,,,,2,1,1,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,91,9,2,5,0,0,0,0,0,0,0,2,53,5,97,97,10,6,2,4,1400,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,2,,,,,2,,,,,1,10,0,4,0,2,,,,,1,0,50,0,20,1,2,30,1,0,1,2,30,1,0,2,,,,,1,2,0,1,0,2,,,,,2,,,,,2,,,,,2,,1,,1,1,,
"34",1,1,64,413,1005,3,2,40,25,8,1977,3,3,,25,7,1,2,5,1,1,2,,,,2,6,1,,,,,,,,,,,,,,,,,,,,,,,,,,3,4,2,2,2,2,,,,1,,9,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,91,9,1,3,6,0,0,0,0,20,0,2,96,9,97,17,2,4,13,2,1400,,,,,,,,,,,,,,2,,2,,1,600,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,2,,,,,2,,,,,2,,,,,2,,,,,1,5,0,0,0,1,1,0,3,0,2,,,,,2,,,,,1,8,0,4,0,2,,,,,2,,,,,2,,,,,2,,1,,1,1,,
"35",2,1,170,452,3445,1,2,35,26,12,1981,1,3,,25,3,2,,3,1,2,2,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,2,2,2,2,,,,2,1,1,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,91,9,1,1,0,0,0,0,0,0,0,2,51,5,97,56,4,12,3,2,700,,,,,,,,,,,,,,2,,2,,2,,1,900,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,2,,2,,,,,1,2,30,1,0,1,10,0,2,0,1,2,0,1,0,1,6,0,2,0,2,,,,,2,,,,,1,3,0,1,0,1,5,0,8,0,2,,,,,2,,,,,2,,,,,2,,1,,1,1,,
"36",3,2,293,1331,3639,5,2,14,24,10,2003,3,5,12,12,7,1,2,0,1,1,2,,,,2,6,1,1,2,,1,10,2,,,,2,,9,2,,2,2,,,,,,,,,,5,4,2,2,2,2,,,,1,,1,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,91,9,2,5,0,0,0,0,0,15,0,1,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,2,,,,,2,,,,,1,5,0,2,0,1,1,15,0,30,1,2,30,1,0,1,5,0,0,0,2,,,,,2,,,,,1,0,0,0,10,2,,,,,2,,,,,2,,,,,1,,1,,1,1,,
"37",2,1,219,756,5093,5,2,21,18,10,1996,3,3,,25,7,1,2,0,1,1,2,,,,2,6,1,3,2,,1,2,2,,,,1,6,1,1,1,2,1,4,1,1,2,2,1,2,2,1,5,4,2,2,2,2,,,,1,,9,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,91,9,1,3,0,0,0,0,0,20,0,2,53,5,12,96,10,4,2,4,400,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,2,,,,,1,2,0,0,0,1,10,0,4,0,1,2,30,1,0,1,2,30,1,0,1,1,0,0,0,2,,,,,1,3,0,0,0,2,,,,,2,,,,,2,,,,,2,,,,,2,,1,,1,1,,
"38",2,1,214,613,4988,3,2,15,4,12,2001,3,3,,25,7,1,2,0,1,1,2,,,,2,3,,3,2,,1,10,2,,,,1,2,9,1,1,2,1,4,1,1,2,2,1,2,2,1,3,4,2,2,2,2,,,,2,1,9,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,91,9,1,3,0,0,0,0,0,7,0,2,91,9,4,97,10,9,2,4,400,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,2,,,,,2,,,,,2,,,,,1,2,30,1,0,1,5,0,2,0,1,0,30,0,0,2,,,,,2,,,,,1,1,40,0,40,2,,,,,2,,,,,2,,,,,2,,1,,1,1,,
"39",2,1,154,572,2982,2,2,32,31,10,1985,3,3,,25,7,2,,0,1,1,2,,,,2,6,1,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,2,2,2,,,,1,,1,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,91,9,2,3,0,0,0,0,0,25,0,2,91,9,97,97,10,5,2,4,1500,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,1,,1,1,,
"40",1,1,100,449,1672,3,2,29,29,5,1988,3,3,,25,3,1,1,3,1,1,2,,,,2,6,1,3,1,2,1,2,2,,,,1,4,1,1,1,2,1,4,1,1,2,2,1,2,2,1,3,2,2,2,2,2,,,,1,,1,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,91,9,1,1,30,10,30,30,0,30,0,2,91,9,96,97,10,12,2,3,1200,,,,,,,,,,,,,,2,,2,,2,,1,600,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,2,,,,,2,,,,,1,15,0,6,0,1,10,0,4,0,1,5,0,2,0,1,4,0,1,0,2,,,,,1,6,0,2,0,1,10,0,3,0,2,,,,,2,,,,,2,,,,,2,,1,,1,1,,
"41",2,1,137,431,2522,2,2,45,2,9,1972,3,3,,25,6,1,1,1,1,1,2,,,,2,6,1,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,2,2,2,2,,,,1,,1,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,91,9,2,3,40,0,0,0,0,0,0,2,91,9,8,97,10,98,4,4,1200,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,1,10800,2,,2,,,,,,,,,,2,,,,,2,,,,,1,5,0,2,0,1,1,15,0,30,2,,,,,1,1,40,0,40,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,1,,1,1,,
"42",2,1,128,338,2265,5,2,42,19,10,1975,3,3,,25,7,1,2,3,1,1,2,,,,2,6,1,,,,,,,,,,,,,,,,,,,,,,,,,,5,2,2,2,2,2,,,,1,,1,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,91,9,2,3,0,0,0,0,0,0,0,2,91,9,1,97,10,9,2,4,1300,,,,,,,,,,,,,,2,,2,,1,450,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,2,,,,,1,2,30,1,0,1,3,45,1,30,1,3,0,0,0,1,2,30,1,0,1,5,0,2,0,2,,,,,1,2,30,1,0,2,,,,,2,,,,,2,,,,,2,,,,,2,,1,,1,1,,
"43",3,2,224,570,1078,1,1,47,13,10,1970,1,5,11,25,2,2,,,1,1,2,,,,3,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,2,2,2,1,6,2,5,1,,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,83,8,1,5,30,15,30,30,0,30,0,2,83,8,97,86,9,2,5,2,1500,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,1,20000,2,,2,,2,,2,,2,,,,,,,,2,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,1,2,0,0,0,2,,,,,2,,,,,2,,,,,2,,,,,1,,1,,1,1,,
"44",2,1,165,1277,3277,4,1,20,20,4,1997,3,3,,25,7,2,,,1,1,2,,,,5,1,173,3,2,,1,1,2,,,,1,5,1,1,1,1,1,4,98,1,1,1,1,2,2,1,4,4,2,2,2,2,,,,1,,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,83,8,1,4,5,20,30,30,0,0,0,2,52,5,52,47,4,9,5,2,2200,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,1,7000,2,,2,,2,,2,,2,,,,,,,,,,2,,,,,2,,,,,2,,,,,1,3,0,0,0,1,2,0,0,40,2,,,,,2,,,,,1,2,0,0,0,2,,,,,2,,,,,2,,,,,2,,,,,2,,1,,1,1,,